Period Quarter 3 (Jul to Sept) 2014,,,
Order Number,Supplier Name,Euro ,Activity 
240307753,PCK CONSTRUCTION LTD,"20,171.11",Minor Contracts - Trade Services & other Works
240309135,PCK CONSTRUCTION LTD,"25,000.00",Minor Contracts - Trade Services & other Works
240309135,PCK CONSTRUCTION LTD,"50,000.00",Minor Contracts - Trade Services & other Works
240308316,MCLOUGHLIN ABBEY ROAD PARTNERSHIP,"57,510.61",Rent
240309531,MCLOUGHLIN ABBEY ROAD PARTNERSHIP,"277,725.65",Rent
240309531,MCLOUGHLIN ABBEY ROAD PARTNERSHIP,"114,564.99",Rent
240308646,GROUND INVESTIGATIONS IRELAND LIMITED,"21,829.12",Capital Contract Expenditure
240307873,PATRICK BRADY AGRI LTD - STC,"27,173.44",Minor Contracts - Trade Services & other Works
240308927,PATRICK BRADY AGRI LTD - STC,"29,406.85",Minor Contracts - Trade Services & other Works
240309705,PATRICK BRADY AGRI LTD - STC,"26,508.38",Minor Contracts - Trade Services & other Works
240308308,OXIGEN ENVIRONMENTAL,"20,050.91",Agency Services- Recycling Centres
240309966,OXIGEN ENVIRONMENTAL,"20,050.91",Agency Services- Recycling Centres
240309967,OXIGEN ENVIRONMENTAL,"20,050.91",Agency Services- Recycling Centres
240309632,S. WILKIN AND SONS LIMITED,"39,321.31",Consultancy/Professional Fees and Expenditure
240309631,COLLOIDE ENGINEERING SYSTEMS LTD,"55,038.92",Capital Contract Expenditure
240307406,AL READ ELECTRICAL CO LTD,"22,569.33",Minor Contracts - Trade Services & other Works
240308451,AL READ ELECTRICAL CO LTD,"34,122.55",Minor Contracts - Trade Services & other Works
240309415,AL READ ELECTRICAL CO LTD,"35,344.40",Minor Contracts - Trade Services & other Works
240308102,JBS GROUP,"20,330.73",Personal Protective Equipment
240307012,PC PERIPHERALS,"33,489.83",ICT  & Data Service
240308293,RICOH IRELAND LTD,"35,810.83",Managed Print Services
240302870,ENERGIA,"26,117.44",Energy
240302870,ENERGIA,"28,700.28",Energy
240302870,ENERGIA,"21,863.75",Energy
240302870,ENERGIA,"34,639.86",Energy
240307241,JOHN MC QUILLAN CONTRACTS LTD,"50,000.00",Minor Contracts - Trade Services & other Works
240307392,JOHN MC QUILLAN CONTRACTS LTD,"50,000.00",Minor Contracts - Trade Services & other Works
240307391,JOHN MC QUILLAN CONTRACTS LTD,"50,000.00",Minor Contracts - Trade Services & other Works
240306376,CAPETHORNE DEVELOPMENTS LTD,"51,066.78",Capital Contract Expenditure
240308653,CAPETHORNE DEVELOPMENTS LTD,"51,066.78",Capital Contract Expenditure
240309068,OLIVER GAYNOR,"36,532.87",Minor Contracts - Trade Services & other Works
240309068,OLIVER GAYNOR,"41,807.45",Minor Contracts - Trade Services & other Works
240303730,Roscoral Ltd,"27,208.35",Minor Contracts - Trade Services & other Works
240307502,Roscoral Ltd,"21,568.42",Minor Contracts - Trade Services & other Works
240309848,Roscoral Ltd,"21,283.60",Minor Contracts - Trade Services & other Works
240304101,OWENBEE SERVICES LTD,"54,370.81",Minor Contracts - Trade Services & other Works
240304100,OWENBEE SERVICES LTD,"21,226.66",Minor Contracts - Trade Services & other Works
240308158,OWENBEE SERVICES LTD,"22,501.79",Minor Contracts - Trade Services & other Works
240300994,MIDLAND CONSTRUCTION & ENGINEERING,"31,856.35",Minor Contracts - Trade Services & other Works
240300906,Halcrow Barry Limited,"20,494.80",Consultancy/Professional Fees and Expenditure
240310304,Kanine Management Services Ltd,"26,568.00",Minor Contracts - Trade Services & other Works
240308787,MIDLAND CONTRACTING LTD,"43,183.49",Capital Contract Expenditure
240307546,MCAVOY CONTRACTS LTD,"88,780.50",Capital Contract Expenditure
240309298,MCAVOY CONTRACTS LTD,"99,724.50",Capital Contract Expenditure
240310128,MCAVOY CONTRACTS LTD,"108,045.00",Capital Contract Expenditure
240307889,Asystec Limited,"30,220.14",ICT  & Data Service
240308500,Haughton & Young Ltd,"67,493.83",Minor Contracts - Trade Services & other Works
240308500,Haughton & Young Ltd,"88,548.44",Minor Contracts - Trade Services & other Works
,,,
Please Note:,,,
i. Purchase Orders are inclusive of VAT where appropriate.,,,
ii. Suppliers subject to Withholding Tax will have it deducted at point of payment which may decrease the amount actually paid to under,,,
"�20,000.00",,,
iii. Penalty Interest may be added at point of payment for late payments over 30 days (or whatever is agreed with the supplier) which will,,,
"increase the payment. In addition, if the penalty interest amount calculated goes over �125 it is then subject to DIRT.",,,
iv. Although a Purchase Order may have been raised it is possible that no payment has been made yet.,,,
"v. The report includes payments for goods, services or works and does not include grants-in-aid, reimbursements, property purchases etc.",,,
vi. Some Purchase Orders may be excluded if their publication would be precluded under Freedom of Information legislation.,,,
