,Period Quarter2 (Apr to Jun) 2016,,
240317979,Bayview Contracts Ltd,"29,484.00",Minor Contracts - Trade Services & other Works
240318088,Bayview Contracts Ltd,"28,647.00",Minor Contracts - Trade Services & other Works
240321906,Roscoral Ltd,"28,024.41",Minor Contracts - Trade Services & other Works
240322874,JIM BRADY,"27,615.85",Minor Contracts - Trade Services & other Works
240320753,AK CONSTRUCTION & BUILDING SERVICES LTD,"27,571.59",Minor Contracts - Trade Services & other Works
240316952,Bayview Contracts Ltd,"27,469.00",Minor Contracts - Trade Services & other Works
240321834,Bayview Contracts Ltd,"27,215.00",Minor Contracts - Trade Services & other Works
240321774,AL READ ELECTRICAL CO LTD,"27,130.00",Electrical Services
240319749,KILSARAN ROAD SURFACING AND CONTRACTING,"26,865.18",Minor Contracts - Trade Services & other Works
240322079,RICOH IRELAND LTD,"26,851.28",Managed Print services
240321076,Kanine Management Services Ltd,"26,568.00",Minor Contracts - Trade Services & other Works
240322314,S. WILKIN AND SONS LIMITED,"26,299.00",Minor Contracts - Trade Services & other Works
240322060,AVTEK Solutions Ltd.,"25,694.70",Audio Visual Equipment
240323740,S. WILKIN AND SONS LIMITED,"25,021.50",Minor Contracts - Trade Services & other Works
240322314,S. WILKIN AND SONS LIMITED,"25,000.00",Minor Contracts - Trade Services & other Works
240318970,Bayview Contracts Ltd,"24,728.50",Minor Contracts - Trade Services & other Works
240323539,S. WILKIN AND SONS LIMITED,"24,197.00",Minor Contracts - Trade Services & other Works
240322263,DECLAN FORAN,"24,055.20",Minor Contracts - Trade Services & other Works
240315792,SORD DATA SYSTEMS LTD,"23,702.23",Consultancy/Professional Fees and Expenditure
240319375,OWENBEE SERVICES LTD,"23,489.97",General Trade Services
240319375,OWENBEE SERVICES LTD,"23,428.04",General Trade Services
240321969,Mark Murphy Consultancy Ltd,"23,019.45",Consultancy/Professional Fees and Expenditure
240322802,Bayview Contracts Ltd,"22,872.80",Minor Contracts - Trade Services & other Works
240319908,AL READ ELECTRICAL CO LTD,"22,816.29",Public Lighting Maintenance
240317969,Bayview Contracts Ltd,"22,766.00",Minor Contracts - Trade Services & other Works
240318184,PMCA Economic Consulting,"22,755.00",Minor Contracts - Trade Services & other Works
240321802,KOREC GROUP,"22,693.50",Minor Contracts - Trade Services & other Works
240320995,ROCKS ROAD STONE CO LTD,"22,622.00",Minor Contracts - Trade Services & other Works
240322292,JIM BRADY,"22,000.00",Minor Contracts - Trade Services & other Works
240322804,AK CONSTRUCTION & BUILDING SERVICES LTD,"21,806.12",Minor Contracts - Trade Services & other Works
240322314,S. WILKIN AND SONS LIMITED,"21,441.01",Minor Contracts - Trade Services & other Works
240323327,DERMOT CROSBY CONTRACTS LIMITED,"20,893.15",Minor Contracts - Trade Services & other Works
240323507,OLIVER GAYNOR,"20,315.84",Minor Contracts - Trade Services & other Works
240321822,PHOENIX CIVIL ENGINEERING LTD,"20,311.38",Capital Contract Expenditure
240321555,DATAPAC LTD,"20,268.56",ICT  & Data Service
240322166,AK CONSTRUCTION & BUILDING SERVICES LTD,"20,160.96",Minor Contracts - Trade Services & other Works
240321283,OWENBEE SERVICES LTD,"20,000.00",General Trade Services
,,,
Please Note:,,,
i. Purchase Orders are inclusive of VAT where appropriate.,,,
ii. Suppliers subject to Withholding Tax will have it deducted at point of payment which may decrease the amount actually paid to under,,,
"�20,000.00",,,
iii. Penalty Interest may be added at point of payment for late payments over 30 days (or whatever is agreed with the supplier) which will,,,
"increase the payment. In addition, if the penalty interest amount calculated goes over �125 it is then subject to DIRT.",,,
iv. Although a Purchase Order may have been raised it is possible that no payment has been made yet.,,,
"v. The report includes payments for goods, services or works and does not include grants-in-aid, reimbursements, property purchases etc.",,,
vi. Some Purchase Orders may be excluded if their publication would be precluded under Freedom of Information legislation.,,,
