"Purchases Orders Over �20,000 For Quater 3 2013
",,,
Order Number,Supplier,Total ,Description 
240288571,COFFEY CONSTRUCTION LTD,"491,589.12",Capital Contract Expenditure 
240291269,ENERGIA,"37,555.69",Energy
240296147,ROAD MAINTENANCE SERVICES LTD,"37,118.50",Minor Contracts - Trade Services & other Works
240297041,AK CONSTRUCTION & BUILDING SERVICES LTD,"37,090.00",Minor Contracts - Trade Services & other Works
240285234,ROUGHAN & O�DONOVAN CONSULTING ENGINEERS,"35,831.70",Consultancy/Professional Fees and Expenditure
240191713,TES (NI) LTD,"35,000.00",Capital Contract Expenditure 
240298293,PATRICK BRADY AGRI LTD - STC,"33,654.66",Minor Contracts - Trade Services & other Works
240291269,ENERGIA,"32,899.20",Energy
240296005,AK CONSTRUCTION & BUILDING SERVICES LTD,"32,000.00",Minor Contracts - Trade Services & other Works
240296497,AL READ ELECTRICAL CO LTD,"31,972.22",Minor Contracts - Trade Services & other Works
240297488,RICOH IRELAND LTD,"31,726.15",Manged Print Services
240291269,ENERGIA,"30,992.27",Energy
240296496,AK CONSTRUCTION & BUILDING SERVICES LTD,"30,100.00",Minor Contracts - Trade Services & other Works
240295681,JIM BRADY,"28,635.00",Minor Contracts - Trade Services & other Works
240291269,ENERGIA,"28,096.19",Energy
240296006,AK CONSTRUCTION & BUILDING SERVICES LTD,"28,000.00",Minor Contracts - Trade Services & other Works
240296248,KARL COSGRAVE,"27,490.50",Minor Contracts - Trade Services & other Works
240296940,AL READ ELECTRICAL CO LTD,"27,338.79",Minor Contracts - Trade Services & other Works
240296608,DELL COMPUTER IRELAND,"26,401.95",ICT  & Data Service
240290167,MICHAEL O�BRIEN,"25,819.89",Capital Contract Expenditure 
240297577,PATRICK BRADY AGRI LTD - STC,"25,148.01",Minor Contracts - Trade Services & other Works
240282417,RPS CONSULTING ENGINEERS,"25,002.21",Consultancy/Professional Fees and Expenditure
240295878,PETER FITZPATRICK LIMITED,"24,870.98",Road Materials
240296613,DELL COMPUTER IRELAND,"24,251.74",ICT  & Data Service
240296745,PATRICK BRADY AGRI LTD - STC,"24,231.12",Minor Contracts - Trade Services & other Works
240291269,ENERGIA,"23,691.06",Energy
240295678,PHOENIX CIVIL ENGINEERING LTD,"23,219.50",Minor Contracts - Trade Services & other Works
240298356,PATRICK NOONAN & CO. SOLICITORS,"22,811.45",Legal Fees and Expenses 
240296644,CAPETHORNE DEVELOPMENTS LTD,"22,505.50",Capital Contract Expenditure 
240298581,DAVIS CIVIL CONTRACTORS LIMITED,"22,287.17",Capital Contract Expenditure 
240296007,PCK CONSTRUCTION LTD,"21,500.00",Minor Contracts - Trade Services & other Works
240296940,AL READ ELECTRICAL CO LTD,"21,180.48",Minor Contracts - Trade Services & other Works
240291269,ENERGIA,"20,742.85",Energy
240298138,OXIGEN ENVIRONMENTAL,"20,050.91",Agency Services- Recycling Centres
240296373,OXIGEN ENVIRONMENTAL,"20,050.91",Agency Services- Recycling Centres
240297274,OXIGEN ENVIRONMENTAL,"20,050.91",Agency Services- Recycling Centres
240295909,AN POST,"20,000.00",Postal Services
