Supplier ID Number,Supplier Name,OrderNo,EURO,Activity
979,M.A. REGAN MCENTEE & PARTNERS,240353319,"?20,000.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240353364,"?27,078.46",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240353365,"?27,078.46",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240353366,"?27,078.46",Legal Fees - Purchase of House
16522,MR DAVID KELLETT,240353471,"?21,030.00",Minor Contracts- Trade Services & other works
979,M.A. REGAN MCENTEE & PARTNERS,240353496,"?180,275.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240353497,"?184,775.00",Legal Fees - Purchase of House
1283,PRIORITY CONSTRUCTION LTD,240353543,"?819,827.00",Minor Contracts - Trade Services & other Works
86873,MPM Specialist Vehicles Ltd,240353612,"?23,500.00",Non-Capital Equip Purchase - Other
913,LAGAN ASPHALT LTD,240353620,"?618,562.76",Minor Contracts - Trade Services & other Works
83180,CJ CALLAN CONSTRUCTION LTD,240353632,"?45,542.48",Minor Contracts - Trade Services & other Works
21556,Colas Contracting Ltd,240353862,"?804,093.56",Minor Contracts - Trade Services & other Works
979,M.A. REGAN MCENTEE & PARTNERS,240353878,"?226,676.40",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240353936,"?24,000.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240353937,"?270,250.00",Legal Fees - Purchase of House
17085,BLAKESDEEN LTD,240353965,"?24,060.16",Minor Contracts - Trade Services & other Works
83800,Tetra Irl. Communications Ltd.,240354035,"?53,262.36",Firefighting Equipment
979,M.A. REGAN MCENTEE & PARTNERS,240354052,"?81,000.00",Legal Fees - Purchase of House
92053,COOPERATIVE HOUSING (CALF PAYMENTS),240354070,"?200,000.00",Legal Fees - Purchase of House
92053,COOPERATIVE HOUSING (CALF PAYMENTS),240354071,"?406,750.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240354285,"?211,458.70",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240354286,"?211,458.70",Legal Fees - Purchase of House
,,,,
,,,,
,,,,
Please Note:,,,,
i. Purchase Orders are inclusive of VAT where appropriate.,,,,
"ii. Suppliers subject to Withholding Tax will have it deducted at point of payment which may decrease the amount actually paid to under ?20,000",,,,
iii. Penalty Interest may be added at point of payment for late payments over 30 days (or whatever is agreed with the supplier) which will,,,,
"increase the payment. In addition, if the penalty interest amount calculated goes over ?125 it is then subject to DIRT.",,,,
iv. Although a Purchase Order may have been raised it is possible that no payment has been made yet.,,,,
"v. The report includes payments for goods, services or works and does not include grants-in-aid, reimbursements, property purchases etc.",,,,
vi. Some Purchase Orders may be excluded if their publication would be precluded under Freedom of Information legislation.,,,,
