Supplier ID,Supplier Name,OrderNo,EURO,Activity
83099,Roscoral Ltd,240363993,"?20,518.00",Minor Contracts - Trade Services & other Works
8544,GPT PLANT & TOOL HIRE,240364049,"?28,408.99",Minor Contracts - Trade Services & other Works
91489,TUNSTALL EMERGENCY RESPONSE LTD,240364050,"?65,925.00",ICT  & Data Service
979,M.A. REGAN MCENTEE & PARTNERS,240364062,"?230,813.34",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240364063,"?230,813.34",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240364085,"?29,112.71",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240364086,"?29,112.71",Legal Fees - Purchase of House
98860,CORNMARKET GROUP FINANCIAL SERVICES LTD (LGMA MPI,240364092,"?177,763.91",Insurance
554,LEARWELL CONSTRUCTION LIMITED,240364110,"?41,250.00",Minor Contracts - Trade Services & other Works
88078,M & M O'BRIEN PLANT & GROUNDWORKS LTD,240364115,"?53,483.64",Minor Contracts - Trade Services & other Works
979,M.A. REGAN MCENTEE & PARTNERS,240364178,"?269,793.00",Legal Fees - Purchase of House
467,DIATEC LTD.,240364189,"?62,474.55",ICT  & Data Service
979,M.A. REGAN MCENTEE & PARTNERS,240364201,"?133,798.14",Legal Fees - Purchase of House
85095,Guardian24 LTD t/a Peoplesafe,240364225,"?26,880.00",ICT  & Data Service
819,JIM MULCHRONE PLANT HIRE LTD,240364241,"?41,114.09",Minor Contracts - Trade Services & other Works
91995,FENCE - SCAPE LIMITED,240364270,"?23,750.00",Capital Contract Expenditure
979,M.A. REGAN MCENTEE & PARTNERS,240364331,"?269,793.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240364332,"?320,656.50",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240364333,"?269,793.00",Legal Fees - Purchase of House
577,ESB NETWORKS,240364380,"?142,433.75",Minor Contracts - Trade Services & other Works
979,M.A. REGAN MCENTEE & PARTNERS,240364419,"?37,523.65",Legal Fees - Purchase of House
18381,ANDREWS CONSTRUCTION LTD,240364443,"?472,385.65",Capital Contract Expenditure
84369,DANCOR CIVIL ENGINEERING LIMITED,240364475,"?163,180.90",Capital Contract Expenditure
88078,M & M O'BRIEN PLANT & GROUNDWORKS LTD,240364477,"?86,175.79",Minor Contracts - Trade Services & other Works
979,M.A. REGAN MCENTEE & PARTNERS,240364537,"?1,178,075.60",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240364538,"?226,735.42",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240364539,"?275,402.02",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240364540,"?275,402.02",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240364541,"?226,735.42",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240364542,"?357,965.14",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240364543,"?307,473.14",Legal Fees - Purchase of House
87993,Castletown Civils LTD,240364546,"?285,762.90",Minor Contracts - Trade Services & other Works
94714,TRILATERAL RESEARCH LTD,240364578,"?24,636.90",Training
84162,Bechtle Direct Limited,240364601,"?20,106.66",ICT  & Data Service
82150,Jarlath Fitzsimons C/O Regan McEntee & Partners,240364682,"?36,900.00",Legal Fees
84369,DANCOR CIVIL ENGINEERING LIMITED,240364698,"?170,195.62",Capital Contract Expenditure
,,,,
,,,,
Please Note:,,,,
i. Purchase Orders are inclusive of VAT where appropriate.,,,,
"ii. Suppliers subject to Withholding Tax will have it deducted at point of payment which may decrease the amount actually paid to under ?20,000",,,,
iii. Penalty Interest may be added at point of payment for late payments over 30 days (or whatever is agreed with the supplier) which will,,,,
"increase the payment. In addition, if the penalty interest amount calculated goes over ?125 it is then subject to DIRT.",,,,
iv. Although a Purchase Order may have been raised it is possible that no payment has been made yet.,,,,
"v. The report includes payments for goods, services or works and does not include grants-in-aid, reimbursements, property purchases etc.",,,,
vi. Some Purchase Orders may be excluded if their publication would be precluded under Freedom of Information legislation.,,,,
